id,"elec comm ref",name,code,"region (note, GB used as default where 2 exist)"
462,PP12671,"Scottish Eco-Devolutionist Party (SEDP)",OTH,"Great Britain"
463,PP12685,"Count Binface Party",OTH,"Great Britain"
464,PP12751,"Basildon Community Residents Party",IND,"Great Britain"
465,PP12732,"Harmony Party UK",OTH,"Great Britain"
466,PP12768,"Let London Live",OTH,"Great Britain"
467,PP12771,"South Holland Independents",IND,"Great Britain"
468,PP12747,"Shevington Independents",IND,"Great Britain"
469,PP12667,"Freedom Alliance- Integrity, Society, Economy",OTH,"Great Britain"
470,PP12772,"London Real Party",OTH,"Great Britain"
471,PP12681,"Chichester and Harbour Independents",IND,"Great Britain"
472,PP12759,"The Democratic Network",OTH,"Great Britain"
473,PP12728,"We Matter Party",OTH,"Great Britain"
474,PP12731,Propel,OTH,"Great Britain"
475,PP12716,"The Phoenix Political Party",OTH,"Great Britain"
476,PP12591,"Christchurch Independents",IND,"Great Britain"
477,PP12700,"Alba Party",OTH,"Great Britain"
478,PP12712,"Scotland's Independence Referendum Party",OTH,"Great Britain"
479,PP12702,"Whitehill & Bordon Community Party",IND,"Great Britain"
480,PP12578,"Action for Independence",OTH,"Great Britain"
481,PP12579,"All For Unity",OTH,"Great Britain"
483,PP12668,"Hatfield DN7 First",OTH,"Great Britain"
484,PP12788,"The People's Independent Party",IND,"Great Britain"
485,PP12548,"One Kearsley",IND,"Great Britain"
486,PP14023,"Middleton Independents Party",IND,"Great Britain"
487,PP10253,"Portsmouth Independent Party",IND,"Great Britain"
488,PP2834,"British Unionist Party",IND,"Great Britain"
489,PP12998,"Chislehurst Matters",IND,"Great Britain"
490,PP15240,"Edgeley Community Association",IND,"Great Britain"
491,PP16318,"Boston Independent",IND,"Great Britain"
492,PP14089,"Poole Engage Party",OTH,"Great Britain"
493,PP15275,"Tytherington Ward Independents",IND,"Great Britain"
494,PP14028,"Brighton & Hove Independents",IND,"Great Britain"
495,PP15257,"Belper Independents",IND,"Great Britain"
496,PP14048,"Malvern Hills Independents",IND,"Great Britain"
497,PP14160,"Rushcliffe Independents",IND,"Great Britain"
498,PP14096,"Rother Association of Independent Councillors",IND,"Great Britain"
499,PP14103,"Liverpool Community Independents",IND,"Great Britain"
500,PP15224,"Stafford Borough Independents",IND,"Great Britain"
501,PP4039,"Peterborough First",IND,"Great Britain"
502,PP12858,"Castle Baynard Independents Party",IND,"Great Britain"
503,PP17454,"Social Justice Party",OTH,"Great Britain"
504,PP17545,"Party of Women",OTH,"Great Britain"
505,PP17460,"Independents for Dorset	",IND,"Great Britain"
